﻿OBJECTID_1,OBJECTID,land_parce,APN_PARCEL,prc_primar,prc_nat_re,prc_nation,prc_design,prc_histor,prc_nat_hi,prc_cult_h,prc_zondis,prc_greene,prc_landma,SHAPE_STAr,SHAPE_STLe,URL_FULL
1874,6027397, ,5482-013-009,1590 PLEASANT WAY,POPPY PEAK, , , , , , ,N,N,3382.49902344,254.285788523,http://pasadena.cfwebtools.com/?value=5482-013-009
1875,6027489, ,5705-002-006,1700 LIDA ST, , ,ART CENTER, , , , ,N,N,4533235.76855,14042.0798347,http://pasadena.cfwebtools.com/?value=5705-002-006
1876,6027497, ,5705-020-017,1605 PEGFAIR ESTATES DR,PEGFAIR ESTATES, , , , , , ,N,N,17922.6591797,547.801604319,http://pasadena.cfwebtools.com/?value=5705-020-017
1877,6027498, ,5705-020-027,1345 CARNARVON DR,PEGFAIR ESTATES, , , , , , ,N,N,17517.0068359,569.762253079,http://pasadena.cfwebtools.com/?value=5705-020-027
1878,6027499, ,5705-020-007,1335 CARNARVON DR,PEGFAIR ESTATES, , , , , , ,N,N,21895.8779297,636.904971616,http://pasadena.cfwebtools.com/?value=5705-020-007
1879,6027500, ,5705-020-023,1545 PEGFAIR ESTATES DR,PEGFAIR ESTATES, , , , , , ,N,N,12395.0947266,446.453548079,http://pasadena.cfwebtools.com/?value=5705-020-023
1880,6027832, ,5723-019-024,135 E HOLLY ST,PASADENA CIVIC CENTER, , , , , , ,N,N,187040.041992,3250.7089929,http://pasadena.cfwebtools.com/?value=5723-019-024
1881,6027900,5714-016-700,5714-016-006,1 S GRAND AVE, ,Y, , , , , ,N,N,109551.111328,2018.1428007,http://pasadena.cfwebtools.com/?value=5714-016-006
1882,6028154, ,5723-027-037,345 E COLORADO BLVD 101, , , , , , , ,N,N,2757.03710938,264.069713686,http://pasadena.cfwebtools.com/?value=5723-027-037
1883,6028411, ,5707-016-902,1440 WIERFIELD DR, , , , , ,N, , ,N,24818.0576172,634.38709692,http://pasadena.cfwebtools.com/?value=5707-016-902
1884,6028414, ,5723-016-038,145 N OAKLAND AVE,FORD PLACE, , , , , , ,N,N,83851.0039063,1333.95943472,http://pasadena.cfwebtools.com/?value=5723-016-038
1885,6028442, ,5482-014-030,1605 PLEASANT WAY,POPPY PEAK, , , , , , ,N,N,12735.6220703,469.743764102,http://pasadena.cfwebtools.com/?value=5482-014-030
1886,6028447, ,5714-011-023,663 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,18845.4511719,721.5177854,http://pasadena.cfwebtools.com/?value=5714-011-023
1887,6028456, ,5731-012-041,815 ELMIRA ST, , , , , ,REYNOLDS & EBERLE MORTUARY, ,N,N,57020.4667969,1105.46997092,http://pasadena.cfwebtools.com/?value=5731-012-041
1888,6028483, ,5713-027-039,260 S ORANGE GROVE BLVD, , , , , , ,LD6,N,N,8666.86132813,423.402220536,http://pasadena.cfwebtools.com/?value=5713-027-039
1889,6028543, ,5708-024-011,220 N SAN RAFAEL AVE, , ,RICHTER LABORATORY, , , , ,N,N,136644.959961,1572.72083481,http://pasadena.cfwebtools.com/?value=5708-024-011
1890,6028545, ,5708-029-013,200 LA VEREDA RD, , , , , ,HOUSE, ,N,N,12353.0283203,453.403543914,http://pasadena.cfwebtools.com/?value=5708-029-013
1891,6028569, ,5850-007-017,1365 TOPEKA ST, , , , , , ,LD16,N,N,8228.09960938,431.797328273,http://pasadena.cfwebtools.com/?value=5850-007-017
1892,6028570, ,5849-004-018,1263 TOPEKA ST, , , , , , ,LD16,N,N,14823.0439453,496.878604415,http://pasadena.cfwebtools.com/?value=5849-004-018
1893,6028571, ,5849-004-016,1287 TOPEKA ST, , , , , , ,LD16,N,N,7434.66210938,397.479944728,http://pasadena.cfwebtools.com/?value=5849-004-016
1894,6028572, ,5849-004-013,1307 TOPEKA ST, , , , , , ,LD16,N,N,7375.22070313,396.502270938,http://pasadena.cfwebtools.com/?value=5849-004-013
1895,6028574, ,5849-005-025,1249 ELIZABETH ST, , , , , , ,LD16,N,N,6854.45800781,366.498851596,http://pasadena.cfwebtools.com/?value=5849-005-025
1896,6028575, ,5849-005-012,1301 ELIZABETH ST, , , , , , ,LD16,N,N,9073.92578125,488.094029284,http://pasadena.cfwebtools.com/?value=5849-005-012
1897,6028576, ,5849-005-019,1260 TOPEKA ST, , , , , , ,LD16,N,N,11772.3398438,532.737292368,http://pasadena.cfwebtools.com/?value=5849-005-019
1898,6028587, ,5850-012-002,1347 ELIZABETH ST, , , , , , ,LD16,N,N,6853.06933594,376.249226247,http://pasadena.cfwebtools.com/?value=5850-012-002
1899,6028589, ,5850-013-006,1570 N HOLLISTON AVE, , , , , , ,LD16,N,N,10690.0146484,522.54427182,http://pasadena.cfwebtools.com/?value=5850-013-006
1900,6028590, ,5850-013-010,1538 N HOLLISTON AVE, , , , , , ,LD16,N,N,10522.6328125,520.183994418,http://pasadena.cfwebtools.com/?value=5850-013-010
1901,6028643, ,5848-022-027,745 RIO GRANDE ST, , , , , ,KIT HOUSE, ,N,N,8000.18066406,385.128774401,http://pasadena.cfwebtools.com/?value=5848-022-027
1902,6028647, ,5849-013-016,1155 ELIZABETH ST, , , , , , ,LD16,N,N,10437.5292969,435.998755426,http://pasadena.cfwebtools.com/?value=5849-013-016
1903,6028648, ,5849-022-025,1035 E HOWARD ST, , , , , , ,LD16,N,N,6177.50390625,325.627163931,http://pasadena.cfwebtools.com/?value=5849-022-025
1904,6028704, ,5730-026-023,772 E CLAREMONT ST, , , , , , ,LD4,N,N,4964.58691406,295.595811619,http://pasadena.cfwebtools.com/?value=5730-026-023
1905,6028707, ,5730-025-031,1146 HEATHER SQ, , , , , , ,LD4,N,N,3129.48339844,224.719955927,http://pasadena.cfwebtools.com/?value=5730-025-031
1906,6028708, ,5730-025-025,1131 PALM TER, , , , , , ,LD4,N,N,4988.78613281,301.267665979,http://pasadena.cfwebtools.com/?value=5730-025-025
1907,6028716, ,5730-024-002,1102 N EL MOLINO AVE, , , , , , ,LD4,N,N,10889.7695313,505.875904954,http://pasadena.cfwebtools.com/?value=5730-024-002
1908,6028717, ,5730-024-015,709 BELVIDERE ST, , , , , , ,LD4,N,N,6046.05664063,339.25294721,http://pasadena.cfwebtools.com/?value=5730-024-015
1909,6028718, ,5730-025-036,1151 HEATHER SQ, , , , , , ,LD4,N,N,3564.32128906,242.995951464,http://pasadena.cfwebtools.com/?value=5730-025-036
1910,6028719, ,5730-025-004,1200 N EL MOLINO AVE, , , , , , ,LD4,N,N,8563.83984375,445.203738941,http://pasadena.cfwebtools.com/?value=5730-025-004
1911,6028720, ,5730-025-002,674 E CLAREMONT ST, , , , , , ,LD4,N,N,5749.2890625,314.29704843,http://pasadena.cfwebtools.com/?value=5730-025-002
1912,6028721, ,5730-025-007,1174 N EL MOLINO AVE, , , , , , ,LD4,N,N,7327.08886719,391.701119249,http://pasadena.cfwebtools.com/?value=5730-025-007
1913,6028722, ,5730-025-028,1164 HEATHER SQ, , , , , , ,LD4,N,N,2909.36523438,210.88170692,http://pasadena.cfwebtools.com/?value=5730-025-028
1914,6028723, ,5730-026-012,1126 PALM TER, , , , , , ,LD4,N,N,7375.09960938,390.016382521,http://pasadena.cfwebtools.com/?value=5730-026-012
1915,6028724, ,5730-026-029,1153 N HUDSON AVE, , , , , , ,LD4,N,N,9429.69628906,472.287847811,http://pasadena.cfwebtools.com/?value=5730-026-029
1916,6028725, ,5730-026-002,1200 PALM TER, , , , , , ,LD4,N,N,7176.23925781,386.755471018,http://pasadena.cfwebtools.com/?value=5730-026-002
1917,6028727, ,5730-027-014,1094 N HUDSON AVE, , , , , , ,LD4,N,N,10780.1064453,521.162262561,http://pasadena.cfwebtools.com/?value=5730-027-014
1918,6028728, ,5730-027-016,854 E CLAREMONT ST, , , , , , ,LD4,N,N,4884.28417969,295.165794432,http://pasadena.cfwebtools.com/?value=5730-027-016
1919,6028730, ,5730-028-019,1280 N HUDSON AVE, , , , , , ,LD4,N,N,8581.29199219,440.708118144,http://pasadena.cfwebtools.com/?value=5730-028-019
1920,6028731, ,5730-028-031,1250 N HUDSON AVE, , , , , , ,LD4,N,N,3460.54199219,235.359814122,http://pasadena.cfwebtools.com/?value=5730-028-031
1921,6028732, ,5730-028-030,821 E CLAREMONT ST, , , , , , ,LD4,N,N,8156.20117188,424.256160412,http://pasadena.cfwebtools.com/?value=5730-028-030
1922,6028733, ,5730-029-007,751 E CLAREMONT ST, , , , , , ,LD4,N,N,8153.58496094,426.919171882,http://pasadena.cfwebtools.com/?value=5730-029-007
1923,6028775, ,5741-015-019,1168 N CHESTER AVE, , , , , , ,LD1,N,N,9531.1015625,458.944701346,http://pasadena.cfwebtools.com/?value=5741-015-019
1924,6028776, ,5741-014-006,1290 N CHESTER AVE, , , , , , ,LD1,N,N,9520.78808594,461.53662332,http://pasadena.cfwebtools.com/?value=5741-014-006
1925,6028777, ,5741-014-024,1225 N HOLLISTON AVE, , , , , , ,LD1,N,N,9671.92675781,482.761591268,http://pasadena.cfwebtools.com/?value=5741-014-024
1926,6028778, ,5741-019-037,1182 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7631.91601563,399.284295198,http://pasadena.cfwebtools.com/?value=5741-019-037
1927,6028779, ,5741-019-028,1260 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7294.41503906,395.738200373,http://pasadena.cfwebtools.com/?value=5741-019-028
1928,6028780, ,5741-019-027,1268 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7283.5078125,395.789525749,http://pasadena.cfwebtools.com/?value=5741-019-027
1929,6028781, ,5741-019-023,1302 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7989.56640625,405.626791019,http://pasadena.cfwebtools.com/?value=5741-019-023
1930,6028782, ,5741-019-021,1233 N CHESTER AVE, , , , , , ,LD1,N,N,7857.78027344,401.220078423,http://pasadena.cfwebtools.com/?value=5741-019-021
1931,6028785, ,5741-011-012,1168 N HOLLISTON AVE, , , , , , ,LD1,N,N,11721.1044922,521.627457741,http://pasadena.cfwebtools.com/?value=5741-011-012
1932,6028801, ,5848-025-010,726 RIO GRANDE ST, , , , , ,HOUSE, ,N,N,3769.94921875,245.659164182,http://pasadena.cfwebtools.com/?value=5848-025-010
1933,6028805, ,5838-036-024,471 RIO GRANDE ST, , , , , , ,LD7,N,N,6217.42675781,357.796682486,http://pasadena.cfwebtools.com/?value=5838-036-024
1934,6028807, ,5838-036-007,509 RIO GRANDE ST, , , , , , ,LD7,N,N,6386.515625,359.774870423,http://pasadena.cfwebtools.com/?value=5838-036-007
1935,6028808, ,5838-036-010,533 RIO GRANDE ST, , , , , , ,LD7,N,N,6332.86523438,358.599469937,http://pasadena.cfwebtools.com/?value=5838-036-010
1936,6028810, ,5838-037-022,595 RIO GRANDE ST, , , , , , ,LD7,N,N,6663.50488281,362.761736674,http://pasadena.cfwebtools.com/?value=5838-037-022
1937,6028811, ,5848-030-011,990 RIO GRANDE ST, , , , , , ,LD16,N,N,5820.13476563,314.487475691,http://pasadena.cfwebtools.com/?value=5848-030-011
1938,6028813, ,5740-001-015,1275 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8819.30273438,426.268589935,http://pasadena.cfwebtools.com/?value=5740-001-015
1939,6028816, ,5740-003-011,1244 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9218.24804688,447.904114923,http://pasadena.cfwebtools.com/?value=5740-003-011
1940,6028817, ,5740-003-007,1280 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9340.07714844,451.94630227,http://pasadena.cfwebtools.com/?value=5740-003-007
1941,6028818, ,5740-003-005,1300 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10103.7792969,462.046156131,http://pasadena.cfwebtools.com/?value=5740-003-005
1942,6028819, ,5740-003-020,1231 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8436.08203125,435.669155599,http://pasadena.cfwebtools.com/?value=5740-003-020
1943,6028820, ,5740-004-009,1256 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9010.45898438,458.746726625,http://pasadena.cfwebtools.com/?value=5740-004-009
1944,6028821, ,5740-004-025,1293 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9313.41699219,462.595565364,http://pasadena.cfwebtools.com/?value=5740-004-025
1945,6028822, ,5740-004-003,1308 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10537.9824219,477.885975533,http://pasadena.cfwebtools.com/?value=5740-004-003
1946,6028823, ,5740-004-027,1311 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9293.79785156,461.148689337,http://pasadena.cfwebtools.com/?value=5740-004-027
1947,6028824, ,5849-010-009,1399 N MICHIGAN AVE, , , , , , ,LD16,N,N,13828.1699219,521.988454843,http://pasadena.cfwebtools.com/?value=5849-010-009
1948,6028826, ,5849-025-008,1425 MAR VISTA AVE, , , , , , ,LD16,N,N,10289.4638672,428.684951951,http://pasadena.cfwebtools.com/?value=5849-025-008
1949,6028827, ,5849-023-012,1094 E HOWARD ST, , , , , , ,LD16,N,N,6656.57128906,357.932594417,http://pasadena.cfwebtools.com/?value=5849-023-012
1950,6028828, ,5849-024-025,1465 MAR VISTA AVE, , , , , , ,LD16,N,N,7272.03515625,392.35059109,http://pasadena.cfwebtools.com/?value=5849-024-025
1951,6028829, ,5849-024-001,1476 N CATALINA AVE, , , , , , ,LD16,N,N,6967.93554688,391.419227383,http://pasadena.cfwebtools.com/?value=5849-024-001
1952,6028830, ,5848-030-017,979 E WASHINGTON BLVD, , , , , , ,LD16,N,N,8726.85546875,419.019779911,http://pasadena.cfwebtools.com/?value=5848-030-017
1953,6028831, ,5848-031-020,1459 N CATALINA AVE, , , , , , ,LD16,N,N,8918.56542969,455.852398891,http://pasadena.cfwebtools.com/?value=5848-031-020
1954,6028832, ,5848-031-023,1005 RIO GRANDE ST, , , , , , ,LD16,N,N,5664.54785156,324.514696412,http://pasadena.cfwebtools.com/?value=5848-031-023
1955,6028833, ,5848-032-015,984 E HOWARD ST, , , , , , ,LD16,N,N,12415.0253906,527.562942429,http://pasadena.cfwebtools.com/?value=5848-032-015
1956,6028834, ,5848-032-008,1487 N MENTOR AVE, , , , , , ,LD16,N,N,6037.1640625,319.749261503,http://pasadena.cfwebtools.com/?value=5848-032-008
1957,6028835, ,5849-010-004,1386 MAR VISTA AVE, , , , , , ,LD16,N,N,14278.3681641,527.645079834,http://pasadena.cfwebtools.com/?value=5849-010-004
1958,6028836, ,5740-004-016,1227 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8917.85742188,409.808840644,http://pasadena.cfwebtools.com/?value=5740-004-016
1959,6028839, ,5849-024-028,1476 N WILSON AVE, , , , , , ,LD16,N,N,7329.19238281,399.221860064,http://pasadena.cfwebtools.com/?value=5849-024-028
1960,6028840, ,5740-002-018,1235 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10000.6914063,471.112905944,http://pasadena.cfwebtools.com/?value=5740-002-018
1961,6028841, ,5740-002-013,969 E CLAREMONT ST, , , , , , ,LD1,N,N,9933.09277344,439.750071714,http://pasadena.cfwebtools.com/?value=5740-002-013
1962,6028842, ,5849-023-015,1501 MAR VISTA AVE, , , , , , ,LD16,N,N,7727.03222656,420.435074588,http://pasadena.cfwebtools.com/?value=5849-023-015
1963,6028843, ,5849-024-006,1045 RIO GRANDE ST, , , , , , ,LD16,N,N,6230.70800781,335.290473181,http://pasadena.cfwebtools.com/?value=5849-024-006
1964,6028844, ,5849-024-004,1025 RIO GRANDE ST, , , , , , ,LD16,N,N,6892.65332031,347.514717503,http://pasadena.cfwebtools.com/?value=5849-024-004
1965,6028845, ,5849-023-002,1492 N CATALINA AVE, , , , , , ,LD16,N,N,3706.00292969,246.468371946,http://pasadena.cfwebtools.com/?value=5849-023-002
1966,6028846, ,5849-024-022,1099 RIO GRANDE ST, , , , , , ,LD16,N,N,3199.26269531,284.098626439,http://pasadena.cfwebtools.com/?value=5849-024-022
1967,6028850, ,5740-005-027,1309 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8864.75878906,436.605680354,http://pasadena.cfwebtools.com/?value=5740-005-027
1968,6028851, ,5740-005-026,1299 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8022.94042969,425.889686121,http://pasadena.cfwebtools.com/?value=5740-005-026
1969,6028852, ,5740-005-025,1291 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8643.4375,432.995324466,http://pasadena.cfwebtools.com/?value=5740-005-025
1970,6028907, ,5728-001-006,1282 N RAYMOND AVE, ,COURT, , , , , ,N,N,6126.91699219,414.685586053,http://pasadena.cfwebtools.com/?value=5728-001-006
1971,6028908, ,5728-001-007,1278 N RAYMOND AVE, ,COURT, , , , , ,N,N,6693.74121094,427.134826658,http://pasadena.cfwebtools.com/?value=5728-001-007
1972,6028924, ,5729-013-018,1309 N MARENGO AVE, , , , , , ,LD2,N,N,12659.0019531,604.067018063,http://pasadena.cfwebtools.com/?value=5729-013-018
1973,6028925, ,5729-014-020,183 E HAMMOND ST, , , , , , ,LD2,N,N,5031.82421875,301.914668494,http://pasadena.cfwebtools.com/?value=5729-014-020
1974,6028926, ,5729-014-018,1133 N MARENGO AVE, , , , , , ,LD2,N,N,7417.32714844,391.871767494,http://pasadena.cfwebtools.com/?value=5729-014-018
1975,6028928, ,5729-023-007,1197 N GARFIELD AVE, , , , , , ,LD2,N,N,11125.2158203,512.892718309,http://pasadena.cfwebtools.com/?value=5729-023-007
1976,6028929, ,5729-022-021,1160 N MARENGO AVE, , , , , , ,LD2,N,N,6496.89355469,322.485486453,http://pasadena.cfwebtools.com/?value=5729-022-021
1977,6028961, ,5730-023-008,1008 N EL MOLINO AVE, , , , , , ,LD4,N,N,7838.67089844,414.123992996,http://pasadena.cfwebtools.com/?value=5730-023-008
1978,6028964, ,5730-023-036,1033 PALM TER, , , , , , ,LD4,N,N,14506.3115234,600.722188674,http://pasadena.cfwebtools.com/?value=5730-023-036
1979,6028967, ,5740-013-015,1106 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9712.71289063,498.624488547,http://pasadena.cfwebtools.com/?value=5740-013-015
1980,6028968, ,5740-020-900,920 N WILSON AVE, , , , , , , ,N,N,221531.475586,1938.35281502,http://pasadena.cfwebtools.com/?value=5740-020-900
1981,6028969, ,5732-003-043,868 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10477.8173828,495.644300185,http://pasadena.cfwebtools.com/?value=5732-003-043
1982,6028970, ,5732-004-037,742 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9744.22363281,488.100486088,http://pasadena.cfwebtools.com/?value=5732-004-037
1983,6028971, ,5732-004-016,1007 E ORANGE GROVE BLVD, , , , , , ,LD1,N,N,8806.45507813,413.102692413,http://pasadena.cfwebtools.com/?value=5732-004-016
1984,6028972, ,5732-004-014,981 E ORANGE GROVE BLVD 4, , , , , , ,LD1,N,N,8763.58496094,412.142715293,http://pasadena.cfwebtools.com/?value=5732-004-014
1985,6028973, ,5732-004-025,755 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,12428.0097656,591.495137306,http://pasadena.cfwebtools.com/?value=5732-004-025
1986,6028974, ,5732-005-046,870 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7509.30664063,399.449158956,http://pasadena.cfwebtools.com/?value=5732-005-046
1987,6028975, ,5732-006-032,787 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7164.83105469,395.169944047,http://pasadena.cfwebtools.com/?value=5732-006-032
1988,6028976, ,5732-005-035,859 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7501.15820313,400.9018533,http://pasadena.cfwebtools.com/?value=5732-005-035
1989,6028977, ,5732-006-016,708 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,3170.71777344,225.528204866,http://pasadena.cfwebtools.com/?value=5732-006-016
1990,6028978, ,5732-006-025,729 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7222.47949219,397.354091851,http://pasadena.cfwebtools.com/?value=5732-006-025
1991,6028979, ,5732-006-030,773 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7661.29785156,402.1180786,http://pasadena.cfwebtools.com/?value=5732-006-030
1992,6028980, ,5732-007-018,824 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10970.9980469,422.423877031,http://pasadena.cfwebtools.com/?value=5732-007-018
1993,6028981, ,5732-007-037,847 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,3655.81738281,242.692766896,http://pasadena.cfwebtools.com/?value=5732-007-037
1994,6028982, ,5732-007-020,1105 EVELYN PL,BUNGALOW HEAVEN, , , , , ,LD1,N,N,4723.56738281,310.107700047,http://pasadena.cfwebtools.com/?value=5732-007-020
1995,6028983, ,5732-007-026,888 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7508.07617188,399.930450013,http://pasadena.cfwebtools.com/?value=5732-007-026
1996,6028984, ,5732-007-024,870 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7559.40039063,401.019504336,http://pasadena.cfwebtools.com/?value=5732-007-024
1997,6028985, ,5732-007-022,854 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,5694.96386719,324.965804921,http://pasadena.cfwebtools.com/?value=5732-007-022
1998,6028986, ,5732-008-019,764 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9345.41308594,473.202401538,http://pasadena.cfwebtools.com/?value=5732-008-019
1999,6028987, ,5732-008-016,782 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9536.45605469,474.281313246,http://pasadena.cfwebtools.com/?value=5732-008-016
2000,6028988, ,5732-008-035,725 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9249.39355469,464.339199691,http://pasadena.cfwebtools.com/?value=5732-008-035
2001,6028989, ,5740-008-007,1040 N WILSON AVE, , , , , , ,LD1,N,N,9365.00683594,471.870012018,http://pasadena.cfwebtools.com/?value=5740-008-007
2002,6028990, ,5740-008-023,1085 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8871.56542969,459.294131116,http://pasadena.cfwebtools.com/?value=5740-008-023
2003,6028991, ,5740-008-017,1035 MAR VISTA AVE, , , , , , ,LD1,N,N,7644.17675781,404.546358421,http://pasadena.cfwebtools.com/?value=5740-008-017
2004,6028992, ,5740-009-031,1116 E CLAREMONT ST,BUNGALOW HEAVEN, , , , , ,LD1,N,N,3692.19921875,243.438368992,http://pasadena.cfwebtools.com/?value=5740-009-031
2005,6028993, ,5740-009-025,1175 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9323.98730469,461.202696063,http://pasadena.cfwebtools.com/?value=5740-009-025
2006,6028994, ,5740-009-027,1191 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9657.31054688,464.311711623,http://pasadena.cfwebtools.com/?value=5740-009-027
2007,6028995, ,5740-010-001,1208 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7907.06152344,431.689256803,http://pasadena.cfwebtools.com/?value=5740-010-001
2008,6028996, ,5740-010-013,1102 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9677.74414063,450.650332705,http://pasadena.cfwebtools.com/?value=5740-010-013
2009,6028997, ,5740-010-027,1058 E CLAREMONT ST,BUNGALOW HEAVEN, , , , , ,LD1,N,N,3069.77050781,227.669759024,http://pasadena.cfwebtools.com/?value=5740-010-027
2010,6028998, ,5740-010-015,1109 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8456.26855469,435.791674305,http://pasadena.cfwebtools.com/?value=5740-010-015
2011,6028999, ,5740-010-021,1155 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8719.63085938,439.551099688,http://pasadena.cfwebtools.com/?value=5740-010-021
2012,6029000, ,5740-011-011,1031 BELL ST, , , , , , ,LD1,N,N,3670.22753906,248.065833248,http://pasadena.cfwebtools.com/?value=5740-011-011
2013,6029001, ,5740-011-006,1061 N WILSON AVE, , , , , , ,LD1,N,N,7317.6171875,392.885668554,http://pasadena.cfwebtools.com/?value=5740-011-006
2014,6029002, ,5740-012-018,1058 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10556.7509766,490.667301597,http://pasadena.cfwebtools.com/?value=5740-012-018
2015,6029003, ,5740-012-017,1062 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8440.41699219,468.377214649,http://pasadena.cfwebtools.com/?value=5740-012-017
2016,6029004, ,5740-012-021,1030 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7558.86621094,399.75024413,http://pasadena.cfwebtools.com/?value=5740-012-021
2017,6029005, ,5740-013-005,1202 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,11345.3378906,508.490311287,http://pasadena.cfwebtools.com/?value=5740-013-005
2018,6029006, ,5740-013-013,1126 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,12354.4423828,523.862585369,http://pasadena.cfwebtools.com/?value=5740-013-013
2019,6029007, ,5740-013-029,1207 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,5175.65722656,291.892259206,http://pasadena.cfwebtools.com/?value=5740-013-029
2020,6029008, ,5740-013-021,1147 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10350.0351563,477.675948763,http://pasadena.cfwebtools.com/?value=5740-013-021
2021,6029010, ,5740-014-025,1175 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9655.72753906,443.198392162,http://pasadena.cfwebtools.com/?value=5740-014-025
2022,6029012, ,5740-015-016,1045 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9693.76757813,464.533652129,http://pasadena.cfwebtools.com/?value=5740-015-016
2023,6029014, ,5740-016-026,929 N MENTOR AVE, , , , , , ,LD1,N,N,5108.94238281,302.371714106,http://pasadena.cfwebtools.com/?value=5740-016-026
2024,6029015, ,5740-016-030,923 E MOUNTAIN ST, , , , , , ,LD1,N,N,4557.79394531,292.559896357,http://pasadena.cfwebtools.com/?value=5740-016-030
2025,6029016, ,5740-017-029,990 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8862.17871094,459.040296452,http://pasadena.cfwebtools.com/?value=5740-017-029
2026,6029017, ,5740-017-024,950 N MENTOR AVE, , , , , , ,LD1,N,N,8836.94140625,456.947645917,http://pasadena.cfwebtools.com/?value=5740-017-024
2027,6029018, ,5740-017-021,930 N MENTOR AVE, , , , , , ,LD1,N,N,5908.47167969,336.497986833,http://pasadena.cfwebtools.com/?value=5740-017-021
2028,6029019, ,5740-017-010,973 N CATALINA AVE, , , , , , ,LD1,N,N,8583.46386719,443.953881523,http://pasadena.cfwebtools.com/?value=5740-017-010
2029,6029020, ,5740-017-001,991 E MOUNTAIN ST, , , , , , ,LD1,N,N,7625.34082031,397.903236375,http://pasadena.cfwebtools.com/?value=5740-017-001
2030,6029021, ,5740-018-041,950 N CATALINA AVE, , , , , , ,LD1,N,N,9473.47070313,480.535181295,http://pasadena.cfwebtools.com/?value=5740-018-041
