﻿SIGNCODE1,GlobalID,OBJECTID,created_user,created_date,last_edited_user,last_edited_date,SIGNCATEGORY
210,56701e1d-f0a9-4001-ba3e-2aeabcc17f04,628,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,339ef02f-bcde-4aba-89a5-04c2e06fd8f9,629,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
4,2494c237-f048-4586-aaf0-d1cbbf62fa5e,630,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,ef5b58d8-cb81-4ae2-b5c8-964c53537d31,631,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,076ef647-40bc-4cd8-9191-11225636fa76,632,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,9ee98014-e611-4c33-a98f-26ded39a477b,633,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,6e1fcbef-f3aa-4d34-98ed-c60f87b89eb3,634,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
210,a8324c44-79b1-4233-8bb0-3ba03c96cf6e,635,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
600,680ebefc-7df2-421f-86ad-e763026aa52d,636,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,3
1,45e63396-7f09-4aa2-bcea-6f66156c2602,637,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,939438e2-30ae-4a04-8e03-58532cb81bd1,638,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,1f4dbbdc-ebc5-4153-b0a7-ea6f5d8f8e23,639,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,85b03058-70bb-42c5-bd33-e2364608da6a,640,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
24,51aae880-4183-4f3e-b924-5dc4beab63ff,641,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,1
700,32fec931-b45b-44cd-900a-6e8a53ad7509,642,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
4,118dccd3-066b-4098-b381-48388291d685,643,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,008f6f47-569f-474e-9923-5aadfc263437,644,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
700,997e5c12-6102-4ad2-8ca8-664290755440,645,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
4,09f2b52e-3669-4290-a445-6dbb02d35320,646,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
700,be8196c2-0eca-43fa-aa8b-659d2760bbf5,647,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
216,a69da728-69b4-431b-b206-fe715a1cf17c,648,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
700,5e66358b-d085-453c-8e81-2f47a6e1a5ed,649,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
216,763ad830-2d18-4cf0-b582-8e21ef2988ac,650,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,f4293443-7d52-4ec2-bb5b-901d26213b1a,651,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,d5a87a3d-10c8-4480-bb5c-6b3bb7e59e73,652,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,46421d09-4a3e-425b-82e0-5274ea9600ec,653,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,65bf5682-cf4f-4682-ba37-b344275f2541,654,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,27ec2c4b-2059-4a8f-81d4-da51896d3f4d,655,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,77a29df3-f429-4d19-a54b-de82c6bfbad6,656,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,b9d02828-5cb2-45c0-b4a9-2e3c8e1ef346,657,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,cfd2e0b6-1012-4d80-ae45-37646cc22e6c,658,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,9100f2a2-35e2-4dbe-85df-4aa5023c65d9,659,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,83c95eec-8d98-4e78-8c4c-6a52478ef2e8,660,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
216,8ba87946-2420-4e8c-9cff-7e6a40156ffd,661,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,303c2c68-79f1-4b82-979c-430ecd77f778,662,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,97ec8156-d6d5-4a0d-a545-796993a8f0c4,663,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
4,b7057b31-59b9-4f4e-bf62-9b638db10148,664,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,c0572047-4822-4324-9f32-b0128dea8dfd,665,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
1,54b576ef-c1ec-4b1b-bd90-83f705333d89,666,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,dcf8083b-1c8a-4b88-a81b-0753a083a4de,667,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
1,a67ae7ab-66c6-457f-842e-2b85b7ddfcec,668,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
1,69cf4ac8-122b-4029-a79d-91258146f73b,669,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
210,21a68bfb-2062-4a8a-869d-76ca0ca187f7,670,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,15a96a8a-df0b-4d66-a7bc-1b768883433e,671,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
1,3bc99a65-2099-4fb7-9f77-1e728ba584bc,672,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
1,434fd640-96ae-4ea9-9ab0-2c842522a1a4,673,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
1,ae113457-ea97-475e-bb4d-d9472ff0f9b3,674,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,cc67c087-263d-44ad-abc1-ee1956edfcac,675,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,ef69fc1b-9779-4a76-9bfd-d4b33ece5749,676,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,2ac5db05-049b-4f8a-afa5-1d4fe3d4f976,677,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,f5948f31-16c5-43bf-836f-11cebee53b23,678,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,199c1827-c950-4ae5-a39d-9237cf50af6b,679,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,faf66460-ab46-47ab-8f19-c275a271c352,680,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
700,210ef89e-e356-4d59-95a3-44849b6370df,681,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
103,62c6ce8d-dde6-4940-b27e-4fb74fb81426,682,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,ca99a2a7-e732-42c8-b1c0-39f39f707854,683,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,f038385f-faf7-4561-b30d-de8a539cc21d,684,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,abaf2808-ae38-4d4e-b75d-10d213cc8605,685,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,8e2c4334-7814-4b7e-a7fb-86250aac1e1f,686,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,e6c9f1a8-2229-494c-b81f-f05ce7d93d7e,687,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,6b9152d7-8132-4853-98e9-1d61988845f5,688,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
700,21ebec95-b30e-47c3-bd9f-2039c7d09554,689,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
103,3a8c334b-91d0-4e59-8fa6-f1b6822a0eeb,690,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,3dcefe85-296a-49b8-9596-e60be1550d0b,691,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,f5aad5eb-ec2c-438c-adcf-d04190e1c645,692,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
700,263c73ee-df43-445d-b5a6-9564ea687d2d,693,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
103,0e489c0e-7562-4869-a93d-328c31717d4d,694,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,706ceed9-316b-4bf4-bb4a-9ce8cbf6cb4b,695,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
700,2bf0efc0-1eb9-4e31-b94e-d9b2a2bee839,696,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
103,5317ba38-80cc-4194-8ec0-257ca702cbfe,697,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,29300c1e-a979-451f-9d9a-3432b0f976bc,698,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,f710c4cf-aafa-48b2-be81-d9bed59d335e,699,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
103,c3a3e551-91b8-42bb-8a60-5d28700ca440,700,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,f51b0c5e-6708-4572-bf62-b395aa25cf58,701,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,0db14a43-a6a6-4afa-9dad-504bd7096aee,702,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,f7c2b239-ef6b-457e-bc37-ed4a6acbd040,703,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,8968eec0-13ef-4566-87c6-d78b3cd632ee,704,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,f4cb3f5f-5faa-4c4c-bb8f-6883da51c8f7,705,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,7f972dd6-6f5d-422b-bfd2-a0e56942563e,706,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,aaa5ca41-91cc-473c-afb3-f95258ec745d,707,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,855a1bd7-601f-4082-9b64-129fe1b127b0,708,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,26d32c02-7733-49a5-863a-8e35e6fe868e,709,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,370054c6-657c-438e-96de-f48ad2d6bc10,710,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,6c0b1efb-425c-4021-b1f3-14bd5f52b87d,711,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,70a71ec6-7f95-4f89-95fd-906fcb9a48f2,713,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,fcc22ee3-7bad-4d0c-92ec-f4b06178f2ee,714,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,bb559dbf-00c9-4807-acd2-36523634e694,715,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
16,79dbbab4-58e0-4de4-bd08-699ad2ba0e22,716,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,1
210,d3bdd363-572f-4caa-aee5-bac62dd3dcf3,718,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,54de0f9d-f2fe-4b48-8996-c3cb18fd24c6,719,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
16,42add78d-700f-47c4-881f-699f34fc2228,720,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,1
210,51cd5d41-ee1f-4d08-9a3f-7d58e911e743,721,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,b823f5b7-b607-4041-8ece-7432f9cc8aa6,722,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,d27b5ca0-c955-40fb-a525-e84c22098fa8,723,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,a38ddd8d-d535-4083-85bc-07630fe945ab,724,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,b1e0dcf3-f841-45a2-92ea-c331c2c16c3a,725,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
16,d258a1f2-ce9a-4d1a-9a84-da0c38968afa,726,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,1
210,d30ff38a-110a-470e-b398-0ff0f1eeb0d5,728,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,a98a48e0-592f-43e5-a29e-385f2f394526,730,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,1e341f96-8e85-44b0-9849-bee3e1b1eeca,731,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,7796bf4a-ddf5-419b-97c6-cfee0d056ef2,732,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,d0585b66-1350-4750-bd16-06c187855667,733,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,1808856e-3236-4f5f-a733-e1b013e736b7,734,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,e2ac37f7-140a-4380-a68f-3c09b443f0a5,735,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,77936844-d829-45ac-bd1b-693f7d11b81b,736,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,9f0a2bed-2ee6-42fb-936e-b957036c17dd,737,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
700,b156bc75-1c9d-445d-8d12-379072f098fa,738,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
4,e028df8a-5214-461b-b05c-822853701ad9,739,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,537da6d1-dc36-47c5-ba8c-4b0e66bd169d,740,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
902,a83d0897-800b-4459-9a16-d3a9be99ad59,741,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,5
700,20b63a5b-4854-43bc-9614-ad39b3a7d6db,742,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
4,cbb0109e-8a3f-4370-99bf-275b0af415b0,743,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,bb064294-be8b-49a6-abb8-c781a06dc14f,744,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,74429727-d144-4b76-97fc-1c179288b7d8,746,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,1b76fbb1-12b7-4ce1-bc3e-8a61523ead18,747,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,bc98b923-fd2c-43ec-afb3-38538199da24,748,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,fa3d6c5e-e51b-45d4-915d-9caba7523b10,749,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
700,88eff498-58ac-4063-a0cf-ad1a0c785174,750,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
700,e60fe9f0-5b8c-409e-9148-dc9be5fdd83c,751,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
210,af70abc1-7279-489a-9334-fafd80c30f5b,752,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,960f8ce9-4ff8-42c8-95c0-50f46a5688b0,753,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
700,1363e7cc-afe9-4ce3-99f6-3aec8a4a2b4d,754,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
210,6ce1ff86-6181-46f1-960d-cc62860ce7a9,755,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,9d0d822a-908f-4a6c-8679-eb1a0e93cf18,756,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,aa501909-1bd6-43e3-88e6-d456fddc4c99,758,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,690e5934-0809-4e32-8985-55523a4649b3,759,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
700,f984da8f-cb2e-4636-839e-2814066e4b49,760,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
4,d2a0bea7-1c35-4f68-98f7-3fd2352b658a,761,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,0ab2d94d-998f-4cfd-8d40-3174d7a11738,762,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,1b6a7d54-9b8d-4c95-8101-b885f95c6fa5,764,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,500fc096-4543-42b1-9fdb-ca310f21aca1,765,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
700,b232ca00-2447-4f30-a54e-d38613e3d5fb,766,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
152,5be90339-3809-41fa-813c-35865d13c07a,767,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
152,1ee789d3-01a8-433b-9ad3-f20dc0b921aa,768,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
902,d19e9d4f-935b-41fc-bfa6-d8e11974a018,769,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,5
700,2df49273-7493-47fb-8873-0b99a1515250,770,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
112,b0af6e72-bb8d-41c8-94aa-c64a15ca27f8,771,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
4,d766a898-b144-4390-b6fc-c049096928d4,772,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,f6c9e668-7ef0-4ca0-b6fb-fe7156f960bc,773,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,829ad6c4-81c3-47c6-8ce5-b36cd9f4e5af,774,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
700,b3e0ff26-6e99-4d28-9bc9-21d6d5e60f75,775,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
4,2413b6db-9747-49d6-9588-837bbab338cc,776,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
4,369d9f3f-42c3-41f4-92cd-a41aa950812c,777,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
700,75ffab2c-0edd-4d28-86ab-4cab631d8009,778,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
4,bdcbbc3f-996b-4b53-96b6-4553745c875e,779,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
210,0f3fc540-8c84-489d-9482-22dd9ecf9fe6,780,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,ec96f67e-8994-47b4-8d90-71ed82308ea9,781,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,e3e76a5e-12d2-43bc-9260-688ad50ede45,782,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
5,283187ea-be19-4f21-b42c-70afb10e24ba,783,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,0
700,f09ea0a2-61db-49c4-be85-e66bcc55372d,784,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,4
210,4a4ce44a-1083-4bba-a52c-e16e742a9fd9,785,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,5dd1a70b-5163-4bae-a05c-94788579cb1c,786,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,6372f156-1d23-4c6a-b64f-b064071e7a09,787,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,4a1ef3cc-fb7b-45d3-aa5f-0f67d73c711e,788,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,a6cabe55-c90a-4078-a4e6-aedfb694e29a,789,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,96224e68-690a-4377-915a-d55c782b5853,790,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,8420e08b-39ec-41ef-9c56-bde0157fcc6e,791,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,057f7962-9638-414f-9e40-72fef1e62240,792,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,82856212-e22f-40ea-9295-fbee5a5319ae,793,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,d8fee6e0-f222-433f-85ae-463a8046e27c,794,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,5298b488-9989-4dea-9060-ba2c62e12d6f,795,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,07881a19-ab45-4e69-a165-f2d7ce585d0a,796,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,48ba0595-b7eb-42dd-852e-67b722bfd037,797,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,7ca2cb93-7344-4c99-949a-283bde789388,798,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
210,7e1a6695-b896-47e7-a580-80acd95d6cb1,799,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,ccdf542e-5647-400f-85b8-5b6ce1b76b50,800,CityOfPasadenaCAGIS,1459470383703,CityOfPasadenaCAGIS,1459470383703,2
103,f5a0edf6-173d-460b-872f-5608e54bf1d1,801,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,2778f601-30bf-4324-840d-1c8b66892a22,802,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,8c605c5b-e400-45f7-b4e9-b4eb733c0899,803,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,4d64d08b-f77f-4076-957e-7fe557252224,804,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,24c8e195-983b-4463-93c9-0e621edd517d,805,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,1860ea5b-8b52-42be-9f35-3d77f95c1515,806,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,724cf8a0-96d0-4883-956f-2355eb80b368,807,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,1389f0bd-55b9-4dfc-af4f-8744e15eb65b,808,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,2638754e-b39a-44cf-a9a9-799d35d21f09,809,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,83b68a1d-eab7-4172-a96d-c465e398cac8,810,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,ab060d86-2653-4e94-97bd-fe56203930e7,811,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,e2b1da11-872b-44c6-8eb3-9ed603fd2acf,812,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
219,c51ccd86-0fe7-4cfe-9307-e638897790c5,813,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
219,b98e4771-94f6-468d-97fe-cce2b8f1150c,814,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
219,cb7817b8-7deb-4047-aa58-1402b2ddf273,815,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
219,f551f5f1-31ad-4fff-97a6-59b156327425,816,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
113,87f26796-7d7d-41b6-918a-6d284715eb2b,818,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
113,8240c79c-210a-46fa-8e72-a2cd7907df1d,819,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
113,0a1c0c9a-378a-4335-8320-b853340041b6,820,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
