﻿OBJECTID,METRO_BUSSTOP_ID,OLD_PASADENA_BUSSTOP_ID,BUSSTOP_NAME,PASADENA_ACTIVE_BUSSTOP,ALONG,AT,X,Y,IN_PASADENA,IN_NORTHWEST_PASADENA,GOLDLINE_ADJACENT_BUSSTOP,BUSSTOP_PASTRANS,BUSSTOP_FOOTHILL_TRANSIT,BUSSTOP_GLENDALE,BUSSTOP_LA_METRO,BUSSTOP_LA_METRO_RAPID,BUSSTOP_LADOT_COMMUTER_EXPRESS,PASTRANS_TIMEPOINT,PASTRANS_CALLS_RECEIVED,PASTRANS_RT10_BUSSTOP,PASTRANS_RT31_BUSSTOP,PASTRANS_RT32_BUSSTOP,PASTRANS_RT40_BUSSTOP,PASTRANS_RT51_BUSSTOP,PASTRANS_RT51SAT_BUSSTOP,PASTRANS_RT52_BUSSTOP,PASTRANS_RT60_BUSSTOP,PASTRANS_RT20_BUSSTOP,PASTRANS_PANEL_LOCATIONS,PANEL_PRIORITY_LIST,PASTRANS_POINT_OF_INTEREST,SAFE_ROUTES_TO_SCHOOL_2006
281,11959,m231,Fair Oaks.sb_Walnut.fs,Yes,FAIR OAKS,WALNUT,-118.150683,34.149359,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
282,12153,m232,Lake.sb_Atchison.fs,Yes,LAKE,ATCHISON,-118.1321,34.175692,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
283,12244,m233,Los Robles.sb_Atchison.fs,Yes,LOS ROBLES,ATCHISON,-118.141787,34.175469,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
284,12246,m234,Los Robles.sb_Claremont.fs,Yes,LOS ROBLES,CLAREMONT,-118.141749,34.166591,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
285,12249,m235,Los Robles.sb_Howard.t,Yes,LOS ROBLES,HOWARD,-118.141774,34.171889,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
286,12250,m236,Los Robles.sb_Ladera.t,Yes,LOS ROBLES,LADERA,-118.141773,34.171227,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
287,12257,m237,Los Robles.sb_Washington.fs,Yes,LOS ROBLES,WASHINGTON,-118.141765,34.168627,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
288,12259,m238,Los Robles.sb_Highland.fs,Yes,LOS ROBLES,HIGHLAND,-118.14179,34.177481,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
289,12260,m239,Los Robles.sb_Jackson.fs,Yes,LOS ROBLES,JACKSON,-118.14172,34.163483,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
290,12261,m240,Los Robles.sb_Penn.fs,Yes,LOS ROBLES,PENN,-118.141781,34.174301,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
291,12278,m241,Michillinda.sb_Greenhill.fs,Yes,MICHILLINDA,GREENHILL,-118.068067,34.156543,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
292,12279,m242,Michillinda.sb_Hampton.ns,Yes,MICHILLINDA,HAMPTON,-118.068012,34.153581,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
293,12280,m243,Michillinda.sb_Landfair.ns,Yes,MICHILLINDA,LANDFAIR,-118.068096,34.159112,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
294,3818,m244,Orange Grove.eb_Rosemont.fs,Yes,ORANGE GROVE,ROSEMONT,-118.159447,34.152351,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
295,12328,m245,Rosemead.sb_Foothill.fs,Yes,ROSEMEAD,FOOTHILL,-118.073522,34.149945,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
296,13404,m249,Fair Oaks.sb_Green.fs,Yes,FAIR OAKS,GREEN,-118.150594,34.144328,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
297,13695,m250,"Del Mar.eb_Los Robles.fs

",Yes,DEL MAR,LOS ROBLES,-118.141026,34.140284,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
298,13791,m251,Oak Knoll.sb_Alpine.fs,Yes,OAK KNOLL,ALPINE,-118.135827,34.129205,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
299,13792,m252,Oak Knoll.sb_Hillcrest.t,Yes,OAK KNOLL,HILLCREST,-118.135477,34.127449,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
300,13793,m253,Oak Knoll.sb_Pinehurst.fs,Yes,OAK KNOLL,PINEHURST,-118.13602,34.124157,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
301,13794,m254,Oak Knoll.sb_Wentworth.fs,Yes,OAK KNOLL,WENTWORTH,-118.133767,34.122266,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
302,16127,m259,Lincoln.sb_Montana.fs,Yes,LINCOLN,MONTANA,-118.159808,34.180572,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
303,16439,m260,Walnut.eb_Orange Grove.fs,Yes,WALNUT,ORANGE GROVE,-118.160893,34.149571,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
304,142141,m263,Los Robles.nb_Douglas.fs,Yes,LOS ROBLES,DOUGLAS,-118.141437,34.166033,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
305,142447,m265,SMV.nb_Colorado.fs,Yes,SIERRA MADRE VILLA,COLORADO,-118.0815,34.146485,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , ,0
306,2978,m266,Washington.eb_Lincoln.fs,Yes,WASHINGTON,LINCOLN,-118.159245,34.169666,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
307,8167,m267,Washington.eb_Glen.ns,Yes,WASHINGTON,GLEN,-118.15612,34.169033,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
308,8170,m268,Washington.eb_Fair Oaks.ns,Yes,WASHINGTON,FAIR OAKS,-118.150913,34.168742,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
309,8171,m269,Washington.eb_Navarro.t,Yes,WASHINGTON,NAVARRO,-118.153372,34.168726,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
310,86,m271,Allen.nb_Washington.fs,Yes,ALLEN,WASHINGTON,-118.112873,34.169413,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
311,3334,m272,Allen.nb_Bridgen.fs,Yes,ALLEN,BRIGDEN,-118.112918,34.166327,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
312,3335,m273,Allen.nb_Casa Grande.t,Yes,ALLEN,CASA GRANDE,-118.112957,34.163527,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
313,3337,m274,Allen.nb_Mountain.fs,Yes,ALLEN,MOUNTAIN,-118.112972,34.162071,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
314,3338,m275,Allen.nb_Orange Grove.fs,Yes,ALLEN,ORANGE GROVE,-118.11302,34.158169,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
315,9740,m165,Hill.sb_San Pasqual.fs,Yes,HILL,SAN PASQUAL,-118.121392,34.137549,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
316,9742,m166,California.wb_Hill.fs,Yes,CALIFORNIA,HILL,-118.121588,34.136015,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
317,9743,m167,California.wb_Caltech.mb,Yes,CALTECH, ,-118.125068,34.136026,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
318,9787,m168,California.wb_Marengo.fs,Yes,CALIFORNIA,MARENGO,-118.146181,34.135925,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
319,9795,m169,California.wb_Arroyo Pkwy.fs,Yes,CALIFORNIA,ARROYO,-118.147992,34.135917,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
320,9904,m171,Del Mar.eb_Eastern.fs,Yes,DEL MAR,EASTERN,-118.091407,34.142063,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
321,9905,m172,Del Mar.eb_El Molino.fs,Yes,DEL MAR,EL MOLINO,-118.136512,34.140297,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
322,9906,m173,Del Mar.eb_El Nido.ns,Yes,DEL MAR,EL NIDO,-118.089494,34.142072,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
323,9907,m174,Del Mar.eb_Hudson.ns,Yes,DEL MAR,HUDSON,-118.133971,34.140308,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,1
324,9908,m175,Del Mar.eb_Kinneloa.mid,Yes,DEL MAR,KINNELOA,-118.085191,34.14216,yes,0, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,Y,N, ,Y, , 
325,9909,m176,Del Mar.eb_Lake.fs,Yes,DEL MAR,LAKE,-118.131998,34.140635,yes,0, ,Yes,N,N,Y,N,N,Y,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
326,9911,m177,Del Mar.eb_Mentor.fs,Yes,DEL MAR,MENTOR,-118.130469,34.140815,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
327,9912,m178,Del Mar.eb_San Gabriel.ns,Yes,DEL MAR,SAN GABRIEL,-118.094848,34.142043,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
328,9974,m179,Foothill.wb_Michillinda.fs,Yes,FOOTHILL,MICHILLINDA,-118.068141,34.150409,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
329,10179,m180,Sierra Madre.wb_Washington.fs,Yes,SIERRA MADRE,WASHINGTON,-118.090507,34.16176,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
330,10260,m184,Walnut.eb_Corson.ns,Yes,WALNUT,CORSON,-118.153896,34.149539,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
331,10264,m185,Walnut.eb_Raymond.fs,Yes,WALNUT,RAYMOND,-118.148581,34.1494,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
332,10395,m186,Fair Oaks.sb_Corson.fs,Yes,FAIR OAKS,CORSON,-118.150669,34.150744,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
333,10490,m187,Avenue 64.nb_La Loma.ns,Yes,AVENUE 64,LA LOMA,-118.176893,34.130858,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
334,10552,m188,Foothill.wb_Quigley.mb,Yes,FOOTHILL,QUIGLEY,-118.070501,34.150348,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
335,10604,m189,California.eb_Orange Grove.fs,Yes,CALIFORNIA,ORANGE GROVE,-118.158665,34.135623,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
336,10629,m190,California.eb_St John.fs,Yes,CALIFORNIA,ST JOHN,-118.155344,34.135641,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
337,10632,m191,California.eb_Pasadena.fs,Yes,CALIFORNIA,PASADENA,-118.15384,34.135649,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
338,10633,m192,California.eb_Fair Oaks.fs,Yes,CALIFORNIA,FAIR OAKS,-118.150037,34.135656,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
339,10636,m193,Walnut.eb_Hill.fs,Yes,WALNUT,HILL,-118.121043,34.149434,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
340,10637,m194,Walnut.eb_Sierra Bonita.fs,Yes,WALNUT,SIERRA BONITA,-118.116756,34.149452,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
341,10662,m195,Hill.nb_Orange Grov.fs,Yes,HILL,ORANGE GROVE,-118.121346,34.158095,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
342,3342,m276,Allen.nb_Loma Vista.fs,Yes,ALLEN,LOMA VISTA,-118.11299,34.160702,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
343,8687,m277,Allen.sb_Washington.fs,Yes,ALLEN,WASHINGTON,-118.113183,34.168869,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
344,10644,m278,Allen.nb_Corson.ns,Yes,ALLEN,CORSON,-118.113001,34.151728,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
345,3339,m279,Allen.nb_Villa.ns,Yes,ALLEN,VILLA,-118.113008,34.154223,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
346,11818,m280,Allen.sb_Asbury.fs,Yes,ALLEN,ASBURY,-118.113222,34.166324,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
347,11821,m281,Allen.sb_Corson.fs,Yes,ALLEN,CORSON,-118.11335115,34.15159235,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
348,11822,m282,Allen.sb_Mountain.fs,Yes,ALLEN,MOUNTAIN,-118.113282,34.161526,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
349,11824,m283,Allen.sb_Villa.fs,Yes,ALLEN,VILLA,-118.113312,34.154085,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
350,11828,m284,Allen.sb_Loma Vista.fs,Yes,ALLEN,LOMA VISTA,-118.1133,34.160152,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
351,11832,m285,Allen.sb_Whitefield.ns,Yes,ALLEN,WHITEFIELD,-118.113247,34.164654,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
352,11843,m286,Altadena.sb_White.ns,Yes,ALTADENA,WHITE,-118.098719,34.151336,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
353,9390,m288,Arroyo Pkwy.sb_Green.fs,Yes,ARROYO,GREEN,-118.147686,34.144233,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
354,9399,m289,Arroyo Pkwy.sb_Cordova.t,Yes,ARROYO,CORDOVA,-118.147646,34.142405,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
355,13130,m290,Arroyo Pkwy.sb_Del Mar.fs,Yes,ARROYO,DEL MAR,-118.147626,34.140224,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
356,10470,m291,Avenue 64.nb_Church.fs,Yes,AVENUE 64,CHURCH,-118.17658,34.125055,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
357,10471,m292,Avenue 64.nb_Burleigh.fs,Yes,AVENUE 64,BURLEIGH,-118.176344,34.127369,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
358,8736,m293,Arroyo Pkwy.sb_Bellevue.fs,Yes, , ,-118.1475046,34.13797821,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
359,13677,072,Lake.sb_Cordova.fs,Yes, , ,-118.13246951,34.14220823,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,Y, ,Y, , 
360,10397,m300,Fair Oaks.sb_Glenarm.ns,Yes,Fair Oaks,Glenarm,-118.15042481,34.12768472,yes,0, ,No,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
361,10922,m301,Allen.sb_Corson.ns,Yes,Allen,Corson,-118.11336914,34.15221607,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
362,1388,031,Del Mar.wb_Wilson.ns,Yes,DEL MAR,WILSON,0,0,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , ,0
363,12301,m028,Orange Grove.eb_Cypress.fs,Yes, , ,-118.15564549,34.15491153,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
364,3817,m029,Orange Grove.wb_Cypress.fs,Yes, , ,-118.15583748,34.15516999,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
365,2970,m030,Lincoln.nb_Orange Grove.fs,Yes, , ,-118.15483357,34.15596729,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
366,11460,m031,Lincoln.sb_Orange Grove.ns,Yes, , ,-118.15504872,34.15580781,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
367,11456,m032,Lincoln.sb_Barthe.fs,Yes, , ,-118.15728024,34.15863076,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
368,2966,m033,Lincoln.nb_Barthe.fs,Yes, , ,-118.15732891,34.1590486,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
369,12253,m034,Los Robles.sb_Orange Grove.fs,Yes, , ,-118.14161293,34.15749591,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
370,3758,m035,Los Robles.nb_Orange Grove.fs,Yes, , ,-118.14132654,34.15801365,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
371,12245,m036,Los Robles.sb_Buckeye.fs,Yes, , ,-118.14164047,34.15962521,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
372,3748,m037,Los Robles.nb_Buckeye.fs,Yes, , ,-118.14142533,34.15980456,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
373,3756,m039,Los Robles.nb_Mountain.fs,Yes, , ,-118.14147644,34.16171492,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
374,13678,m041,Lake.sb_California.fs,Yes, , ,-118.13236216,34.13568579,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
375,9049,m042,California.eb_Lake.fs,Yes, , ,-118.13195548,34.13578574,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
376,9050,m043,California.eb_Wilson.fs,Yes, , ,-118.12771955,34.13581019,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
377,9745,m044,California.wb_Wilson.fs,Yes, , ,-118.12817453,34.13598881,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
378,13676,m045,Lake.sb_Arden.ns,Yes, , ,-118.13230793,34.13166202,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
379,5229,m046,Lake.nb_Arden.fs,Yes, , ,-118.13211598,34.13134383,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
380,13589,m047,Hill.nb_Del Mar.fs,Yes, , ,-118.12114486,34.14202582,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
381,2454,m049,Hill.nb_Colorado.fs,Yes, , ,-118.12119873,34.14616502,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
382,9838,m053,Colorado.wb_Bonnie.fs,Yes, , ,-118.11589698,34.14621806,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
383,9840,m054,Colorado.wb_Marion.fs,Yes, , ,-118.11869322,34.14609719,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
384,1323,m055,Colorado.eb_Fair Oaks.fs,Yes, , ,-118.15017195,34.145663,yes,0, ,Yes,Y,N,Y,Y,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
385,7577,m057,Colorado.eb_St John.fs,Yes, , ,-118.15576098,34.14561754,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
386,1334,m059,Colorado.eb_Madison.fs,Yes, , ,-118.13815512,34.14575162,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
387,1314,m062,Colorado.eb_Allen.ns,Yes, , ,-118.11340051,34.14590078,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
388,1317,m063,Colorado.eb_Berkeley.fs,Yes, , ,-118.10927773,34.14592558,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
389,1320,m064,Colorado.eb_Craig.fs,Yes, , ,-118.10584025,34.14594964,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
390,1341,m065,Colorado.eb_Sierra Madre.fs,Yes, , ,-118.1012548,34.14596145,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
391,9872,m066,Colorado.wb_Sierra Madre.fs,Yes, , ,-118.10210681,34.14619967,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
392,9845,m067,Colorado.wb_Craig.fs,Yes, , ,-118.10652013,34.14616173,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
393,9841,m068,Colorado.wb_Allen.fs,Yes, , ,-118.11343619,34.14612655,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
394,9864,m069,Colorado.wb_Michigan.ns,Yes, , ,-118.12635403,34.14605073,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
395,9844,m070,Colorado.wb_Catalina.fs,Yes, , ,-118.12965413,34.1460236,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
396,11956,m071,Fair Oaks.nb_Colorado.fs,Yes, , ,-118.15036304,34.14600864,yes,0, ,No,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
397,9316,m072,Fair Oaks.sb_Colorado.fs,Yes, , ,-118.15054216,34.14535742,yes,0, ,No,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
398,763,m073,Colorado.eb_Avenue 64.ns,Yes, , ,-118.180394,34.140778,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
399,1315,m075,Colorado.eb_Altadena.fs,Yes, , ,-118.098438,34.145981,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
400,1321,m076,Colorado.eb_Daisy.fs,Yes, , ,-118.092806,34.146018,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
401,1329,m078,Colorado.eb_Kinneloa.fs,Yes, , ,-118.086725,34.146067,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
402,1339,m079,Colorado.eb_San Gabriel.fs,Yes, , ,-118.094333,34.146006,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
403,1340,m080,Colorado.eb_Sierra Bonita.ns,Yes, , ,-118.117223,34.145871,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
404,1342,m081,Colorado.eb_Sunnyslope.fs,Yes, , ,-118.090238,34.14604,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
405,1344,m082,Colorado.eb_Northup.mb,Yes, , ,-118.084759,34.146085,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
406,9839,m083,Colorado.wb_Madre.ns,Yes, , ,-118.081441,34.146359,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
407,9842,m084,Colorado.wb_Altadena.fs,Yes, , ,-118.098868,34.146233,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
408,9846,m085,Colorado.wb_Daisy.fs,Yes, , ,-118.093236,34.146265,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
409,9851,m086,Colorado.wb_Greenwood.fs,Yes, , ,-118.110875,34.146163,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
410,9855,m087,Colorado.wb_Kinneloa.ns,Yes, , ,-118.086775,34.14632,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
411,9869,m088,Colorado.wb_San Gabriel.fs,Yes, , ,-118.094829,34.146256,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
412,9870,m089,Colorado.wb_San Marino.fs,Yes, , ,-118.108994,34.146172,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
413,9873,m090,Colorado.wb_Sunnyslope.fs,Yes, , ,-118.090668,34.146287,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
414,9876,m092,Colorado.wb_Northup.mb,Yes, , ,-118.084587,34.14634,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
415,142411,m093,Layover - Colorado.eb_Hill.fs,Yes, , ,-118.120019,34.145849,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
416,15917,m094,Colorado.wb_Melrose.t,Yes, , ,-118.177675,34.141018,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
417,15921,m095,Colorado.wb_Orange Grove.ns,Yes, , ,-118.160519,34.145859,yes,0, ,No,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
418,142448,m096,Colorado.wb_San Rafael.fs,Yes, , ,-118.17005611,34.14298652,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
